﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
597,http://carlospujol.es/items/show/597,"""Elisabeth Barrett Browning""","Vilas, Manuel",,"Crítica a la obra de Browning. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990/01/04,,,,,,"<em>Heraldo de Aragón</em>",,,,,"Browning, Elizabeth Barrett; <em>Sonetos del portugués y otros poemas</em>. Introducción y traducción en verso de Carlos Pujol, Barcelona, Planeta, 1989.","Pujol, Carlos^^Browning, Elizabeth Barrett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1029,http://carlospujol.es/items/show/1029,"""El tiempo inmóvil""","Verjat, Alain",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","1983/11 ",,,,"Nº 393, pág. 43.",,"<em>El Ciervo</em>",,,,,"<em>Un viaje a España</em>, Esplugas de Llobregat, Plaza y Janés, 1983.","Pujol, Carlos",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/fb98efa43e9ab066cd9636b5df358811.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
751,http://carlospujol.es/items/show/751,"""Los fugitivos""","Veredas, Recaredo",,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,"Pág. 34.",,"<em>Qué leer</em>",,,,,"<em>Los fugitivos</em>, Palencia, Menoscuarto, 2011.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
303,http://carlospujol.es/items/show/303,"Cada vez que decimos adiós","Vega Rodríguez, Pilar",,,,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",2010,,,,13,,Espéculo,,,,,"Cada vez que decimos adiós","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ucm.es/info/especulo/numero13/c_pujol.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.ucm.es/info/especulo/numero13/c_pujol.html</a>",,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
477,http://carlospujol.es/items/show/477,"""La sombra del tiempo""","Vázquez-Rial, H.",,"Crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1982/03,,,,"Nº. 17, pág. 59.",,<em>Quimera</em>,,,,,"<em>La sombra del tiempo</em>, Barcelona, Planeta, 1981.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",http://carlospujol.es/files/original/c5d062cc8acb2e40c6154855b84f41a1.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
599,http://carlospujol.es/items/show/599,"""<em>Viaje a otra España</em>, último libro de Carlos Pujol""","Vasallo, Jesús",,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1984/05/12,,,,,,"<em>El Día</em>",,,,,"<em>Un viaje a España</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1983.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
752,http://carlospujol.es/items/show/752,"""Vida de fugas""","Valls, Fernando",,"Extensa crítica. Mecanografiado. 4 f.",,,,Papel.,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1986,,,,"4, Págs.  115–116.",,"<em>Pasajes. Revista de literatura</em>",,,,,"<em>Es otoño en Crimea</em>, Barcelona, Editorial Plaza &amp; Janés, 1985.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
601,http://carlospujol.es/items/show/601,"""En la guerra como en la guerra""","Valls, Fernando",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1988/02/11,,,,"Pág. 43.",,"<em>La Vanguardia</em>",,,,,"<em>Jardín inglés</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1987.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",http://carlospujol.es/files/original/c40f45562bfacb02dc7cd214c987942e.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
600,http://carlospujol.es/items/show/600,"""Algunas verdades sobre 'los ficticios'""","Valls, Fernando",,"Artículo de opinión sobre las veladas literarias de Juan Perucho, Pere Gimferrer y Carlos Pujol. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1997/02/24,,,,,,,,,"Publicado también en: José-Carlos Mainer (ed), <em>Juan Perucho</em>, Zaragoza, Universidad de Zaragoza (Poesía en el Campus, 38), 1997, págs. 24-26.",,,"Gimferrer, Pere^^Perucho, Joan^^Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
479,http://carlospujol.es/items/show/479,"""Carlos Pujol, 1900""","Valls, Fernando",,"Breve recensión. Recorte de prensa (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1988/1,,,,"Nº. 141.",,"<em>Historia 16</em>",,,,,"<em>1900</em>, Barcelona, Planeta, 1987.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
