﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1828,http://carlospujol.es/items/show/1828,"""El viajero francés""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas y la referencia del libro y la autoría de Carlos Pujol tachados. 4 f.",,3/90,[2001],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>La India (sin los ingleses)</em>, Palma de Mallorca, José J. de Olañeta, Terra Incógnita, 2001.","Loti, Pierre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1827,http://carlospujol.es/items/show/1827,"""Las ambiguas tinieblas""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,3/85,[2001],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2001/08/11,,,,"Pág. 9.",,<em>ABC</em>,,,,,"<em>El diablo</em> <em>enamorado</em>. Versión en castellano de Andrea Bastiel, Madrid, Miraguano Ediciones, 2001.","Cazotte, Jacques",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/250f1814343700af1d7e76d15675d745.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1826,http://carlospujol.es/items/show/1826,"""La niñez perdurable""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/80,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>De la tierna edad</em>. Traducción y epílogo de Ricardo Cano Gaviria, Montblanc, Ediciones Igitur, 2000.","Larbaud, Valery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1825,http://carlospujol.es/items/show/1825,"""Poeta de sombras""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/81,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Poesía completa</em>. Traducción de María Condor y Gustavo Falaquera, Madrid, Ediciones Hiperión, 2000.","Poe, Edgar Allan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1824,http://carlospujol.es/items/show/1824,"""El primer Stendhal""","Pujol, Carlos",,"Crítica. Mecanografiado. 2 f.",,3/79,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Vida de Mozart</em>. Traducción e introducción de Consuelo Berges, Barcelona, Alba Editorial, 2000.",Stendhal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1823,http://carlospujol.es/items/show/1823,"""Males del corazón""","Pujol, Carlos",,"Crítica. Mecanografiado con el título a lápiz y correcciones manuscritas. 3 f.",,3/78,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Amor</em>. Traducción de Lucía Vázquez de Castro, Madrid, Alfaguara, 2000.","Arnim, Elizabeth von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1822,http://carlospujol.es/items/show/1822,"""La lectura como arte""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas.  3 f.",,3/82,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>La experiencia de leer</em>. Traducción de Ricardo Pochtar, Barcelona, Alba Editorial, 2000.","Lewis, C.S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1821,http://carlospujol.es/items/show/1821,"""Juan Ramón final""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/74,[1999],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Lírica de una Atlántida. En el otro costado. Una colina meridiana. Dios deseado y deseante. De ríos que se van (1936-1954). </em>Edición de Alfonso Alegre Heitzmann, Galaxia Gutenberg-Círculo de Lectores, Barcelona, 1999.","Jiménez, Juan Ramón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1820,http://carlospujol.es/items/show/1820,"""La literatura y sus disfraces""","Pujol, Carlos",,"Crítica. Impreso de ordenador con la referencia del libro y la autoría de Carlos Pujol tachados. 2 f.",,4/17,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Thomas el impostor</em>. Traducción, introducción y notas de Montserrat Morales Peco, Barcelona, Editorial Cabaret Voltaire, 2006.","Cocteau, Jean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1819,http://carlospujol.es/items/show/1819,"""Stendhal rescatado""","Pujol, Carlos",,"Crítica. impreso de ordenador. 3 f.",,4/18,[2007],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>¿Quién me defenderá de tu belleza?</em> Traducción e introducción de Juan Antonio González-Iglesias, epílogo de Luis Antonio de Villena, Valencia, Pre-Textos, 2007.",Stendhal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
