﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1263,https://carlospujol.es/items/show/1263,"El Estado megalómano","Revel, Jean-François","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788432078514,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/21d12bfade55ba62445c4bfef221f251.JPG,Libros,"2.5.1. Traducciones del francés",1,0
176,https://carlospujol.es/items/show/176,"Una temporada con Lacan","Rey, Pierre","Pujol, Carlos (trad.)",,,,1990,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1144387~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1144387~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/e8b13e23c492b2d204c4af6f68ce4a9d.GIF,Libros,"2.5.1. Traducciones del francés",1,0
92,https://carlospujol.es/items/show/92,"<em>Sonetos para Helena</em>","Ronsard, Pierre de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8402090072,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/f53059d770b2f13c00435b007a9207d6.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1264,https://carlospujol.es/items/show/1264,Poesía,"Ronsard, Pierre de","Pujol, Carlos (trad.)",,,,2000,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788481913019,,,Pre-textos,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/625b3c1475a8e3c3c86d8dda76898a63.JPG,Libros,"2.5.1. Traducciones del francés",1,0
85,https://carlospujol.es/items/show/85,"La parte del Diablo","Rougemon, Denis de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1983,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432036798,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/5caa737605673a2db5d80ad60d10cc3f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1265,https://carlospujol.es/items/show/1265,"<em>El jardín de la infanta</em>","Samain, Albert Victor","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788481510386,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a90838f57b9140ea626dd0de338daa72.GIF,Libros,"2.5.1. Traducciones del francés",1,0
173,https://carlospujol.es/items/show/173,"Viviré con su nombre, morirá con el mío","Semprún, Jorge","Pujol, Carlos (trad.)",,,,2001,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,"Círculo de Lectores",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b2619014~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b2619014~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a0a28ed642e06c84b07f6fdb43e8073f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
177,https://carlospujol.es/items/show/177,"<em>La segunda muerte de Ramón Mercader</em>","Semprún, Jorge","Pujol, Carlos (trad.)",,,,1978,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1583635~S13*cat"" target=""_blank"" rel=""noreferrer noopener"">http://cataleg.bnc.cat/record=b1583635~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/1a543cc26ccadd0ff0670316d09050b0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
100,https://carlospujol.es/items/show/100,"El loco de Bergerac","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472239043,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/0ff117dcae62fbc9ecf5c8b60ce4781c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
101,https://carlospujol.es/items/show/101,"El pasajero clandestino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472238992,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a9f3b6c617025b463e67c2e2cd64bf96.GIF,Libros,"2.5.1. Traducciones del francés",1,0
