﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Tarjetón de Mercedes Salisachs, 16 abril 2007
","Salisachs, Mercedes 
",,"Agradece sus comentarios a su libro <em>Entre la sombra y la luz.</em>",,"FPCP/Correspondencia

",,Tarjetón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos 
",,Barcelona,,"Entre la sombra y la luz / Mercedes Salisachs",,,,,,,,,,"16/04/2007
",,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs,  4 abril 2007
","Salisachs, Mercedes 
",,"Pide opinión sobre su última novela <em>Entre la sombra y la luz; </em>y otro comentario sobre su relación con Planeta.",,"FPCP/Correspondencia 
",,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos 
",,Barcelona,,"Entre la sombra y la luz / Mercedes Salisachs",,,,,,,,,,04/04/2007,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Mercedes Salisachs, 14 marzo 2000
","Salisachs, Mercedes 
",,"Agradece su felicitación por un reconocimiento recibido.
",,"FPCP/Correspondencia
",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos 
",,"Barcelona
",,,,,,,,,,,,14/03/2000,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs, 25 junio 1999 
","Salisachs, Mercedes ",,"Felicitación por <em>Cada vez que decimos adiós.</em>",,"FPCP/Correspondencia 

",,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"Cada vez que decimos adiós / Carlos Pujol",,,,,,,,,,25/06/1999,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs, 3 noviembre 1998","Salisachs, Mercedes 
",,"Le envía su último libro, y agradece <em>Tarea de escribir</em> y su dedicatoria.",,"FPCP/Correspondencia 
",,"A4

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,,,"Adjunta una nota de su secretaria",,,,,,,,03/11/1998,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjeta de Mercedes Salisachs, 1998","Salisachs, Mercedes",,"Agradece la citación de su abuelo en un artículo en ABC.",,FPCP/Correspondencia,,"Tarjeta ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,,,,,,,,,,,00/00/1998,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de navidad de María Sala, 14 diciembre 1979
","Sala, María (tía de Carlos Pujol)",,"Felicitación de Navidad, incluye una poesía propia.
",,FPCP/Correspondencia,,A6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,14/12/1979,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjeta postal de María Sala, 28 septiembre 1977","Sala, María (tía de Carlos Pujol)",,"Incluye una poesía propia.",,FPCP/Correspondencia,,"tarjeta postal, A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,28/09/1977,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de María Sala, 8 noviembre 1974","Sala, María (tía de Carlos Pujol)
",,"Incluye una poesía propia, y un comenytario a un artículo de carlos Pujol sobre Joan Petit.",,FPCP/Correspondencia,,A5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos

",,,"Petit, Joan",,,,,,,,,,,08/11/1974,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de navidad de María Sala, 12 diciembre  1977","Sala, María (tía de Carlos Pujol)",,"Felicitación de Navidad, incluye una poesía propia.",,FPCP/Correspondencia,,"Tarjeta ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,"Sant Quirze del Vallès",,,,,,,,,,,,12/12/1977,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
