﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
Manet,"Cachin, François","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1991,,8432028762,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/59930ad940b83a7001a4ae9d3826d564.jpg,Libros,"2.5.1. Traducciones del francés",1,0
"Vida de Rancé","Chateaubriand, François-René","Pujol, Carlos (trad.)",,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1025814~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1025814~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/81e212608d6f5272c883ab7c2c5ceccb.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los amores amarillos","Corbière, Tristan","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1417965~S8*cat"" target=""_blank""><span>http://pleiades.csuc.cat/record=b1417965~S8*cat</span></a>",,,,,,,,,,,,Valencia,,,,,Pre-textos,2005,,978-8481916645,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/3e38b6ef82e4231b4723695d15e59c98.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Teatro,"Corneille, Pierre; Racine, Jean","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Circulo de Lectores",1996,,8422654598,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/662f352a85ef824050760441211f17cf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Hegel,"D'Hondt, Jacques ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2002,,978-8483108482,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/63dda7dd74bc0c04f099d214e510f468.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los Tres mosqueteros & Veinte años después","Dumas, Alexandre","Pujol Jaumandreu, Carlos (trad.)
Pujol Lagarriga, Carlos (trad.)",,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b2252376~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b2252376~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,Edhasa,,,9788483108482,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/42eaf108105d947a6410c643718d0124.JPG,Libros,"2.5.1. Traducciones del francés",1,0
"El vizconde de Bragelonne","Dumas, Alexandre","Pujol Jaumandreu, Carlos (trad.); 
Pujol Lagarriga, Carlos (trad.)",,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Edhasa,,,9788435010177,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/7352647e619234c8bc422353c724bf18.JPG,Libros,"2.5.1. Traducciones del francés",1,0
"Libro de los reyes: selección","Firdousi, Abouĺkasim","Pujol, Carlos (trad.)",,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1260639~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1260639~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,"Traducción de Carlos Pujol sobre la versión francesa de Jules Mohl ","Círculo de Lectores",,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/99f0497ea02f41bb6603be37148280c7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Poemas,"Gautier, Théophile","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valencia,,,,,Pre-textos,2007,,978-8481917925,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/07c39f57366695806a6f19aff5561a13.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"El luto de las prímulas","Jammes, Francis","Pujol, Carlos (trad.)",,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,,,978-8498367218,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/2fcf974beeb5091417f0dcca1f74100d.JPG,Libros,"2.5.1. Traducciones del francés",1,0
