﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1500,https://carlospujol.es/items/show/1500,"""La literatura anónima""",,,"Artículo sobre la posibilidad de que los libros se publicaran anónimamente. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1999/05/09,,,,"Pág. 3.",,"<em>ABC Cataluña</em>",,,"Texto editado de nuevo por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",https://carlospujol.es/files/original/5ad1dd083258715131dc32f0a7391b52.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1475,https://carlospujol.es/items/show/1475,"""Eso que llaman amor""",,,"Artículo sobre el amor. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/10/18,,,,,,<em>ABC</em>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",https://carlospujol.es/files/original/0e52b400ee4a96b8109b6486e00c4365.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1470,https://carlospujol.es/items/show/1470,"""Los fantasmas""",,,"Artículo sobre los fantasmas. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/09/13,,,,,,<em>ABC</em>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",https://carlospujol.es/files/original/d447d4f453d832103c2e7ecb8b3e2ed3.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1436,https://carlospujol.es/items/show/1436,"<em>Programa de historia de la literatura francesa hasta el siglo XVI por Prof. Carlos Pujol</em>",,,"Díptico conteniendo el temario del curso, la bibliografía esencial y el sistema de calificación. Impreso. ",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,Barcelona,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura francesa",,"Documentos, mss","3.4. Docencia universitaria",1,0
1435,https://carlospujol.es/items/show/1435,"Identificación de Carlos Pujol como profesor de la Universidad de Barcelona",,,"  
Tarjeta de profesor ""encargado de cátedra"" 1971-1972, expedido por el rectorado con la fotografía de Carlos Pujol. Impreso y manuscrito.",,,,Cartulina,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,Barcelona,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documentos, mss","3.4. Docencia universitaria",1,0
1434,https://carlospujol.es/items/show/1434,"Identificación de Carlos Pujol como profesor de la Universidad de Barcelona",,,"Tarjeta de profesor ""encargado de curso"" 1968-1969, expedido por el rectorado con la fotografía de Carlos Pujol. Impreso y manuscrito. ",,,,Cartulina,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,Barcelona,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documentos, mss","3.4. Docencia universitaria",1,0
1433,https://carlospujol.es/items/show/1433,"Identificación de Carlos Pujol como trabajador del Grupo Planeta",,,"Tarjeta con la fotografía de Carlos Pujol. Impreso.",,,,Plástico,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documentos, mss","3.1. Relaciones con editoriales",1,0
1431,https://carlospujol.es/items/show/1431,"Participación de la boda de Carlos Pujol Jaumandreu y Marta Lagarriga Rowe",,,"Tarjeta anunciando la celebración en la iglesia parroquial de Gallifa (Vallés Occidental) en la segunda quincena de diciembre. Impreso. 1 f.",,1/37,,Cartulina,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,Barcelona,1962/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documento personal","1.4. Documentación familiar",1,0
1426,https://carlospujol.es/items/show/1426,"Carnet de la Biblioteca Central de la Diputación Provincial de Barcelona",,,"Tarjeta de lector con la fotografía de Carlos Pujol. Impreso, mecanografiado y con la firma del director del centro estampillada. ",,1/1,,"Cartón con recubrimiento de plástico realizado en fecha posterior a la emisión.",,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,1962/10/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documento personal","1.1. Carnets  ",1,0
1344,https://carlospujol.es/items/show/1344,"""El negro del ""Narcissus""""",,,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1972/11/16,,,,"Pág. 52.",,"<em>La Vanguardia Española</em>",,,,,"<em>El negro del ""Narcissus""</em>, Barcelona, Editorial Montaner y Simón, 1972.","Conrad, Joseph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",https://carlospujol.es/files/original/397f5cdb9c15215d6ec2da98517bbd4b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
