﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
109,https://carlospujol.es/items/show/109,"Gaspar, Melchor, Baltasar","Tournier, Michel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8422678113,,,"Círculo de Lectores",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/61989906dcf3eca4bfd86c5932bcd133.GIF,Libros,"2.5.1. Traducciones del francés",1,0
110,https://carlospujol.es/items/show/110,"Los hermanos Rico","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483101254,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a759bc9b97985857e4b2c0f88d5d7ae1.GIF,Libros,"2.5.1. Traducciones del francés",1,0
111,https://carlospujol.es/items/show/111,"El asesino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2001,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483101575,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418975~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418975~S8*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/b72699d34af16581183f9019f954d251.GIF,Libros,"2.5.1. Traducciones del francés",1,0
112,https://carlospujol.es/items/show/112,"En casa de los Krull","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483102114,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419060~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1419060~S8*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/1319015065b34a3cfae351c0904b2ad9.GIF,Libros,"2.5.1. Traducciones del francés",1,0
113,https://carlospujol.es/items/show/113,"Ensayos críticos","Barthes, Roland","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432208669,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/c8f73c319dd7e051bb632c7fc6e006e7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
114,https://carlospujol.es/items/show/114,Hegel,"D'Hondt, Jacques ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483108482,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/63dda7dd74bc0c04f099d214e510f468.GIF,Libros,"2.5.1. Traducciones del francés",1,0
115,https://carlospujol.es/items/show/115,"Los fantasmas del sombrero","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2003,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483100813,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/6efc48d18eb2e35eeec91edaf544470f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
116,https://carlospujol.es/items/show/116,"La esclusa número uno","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-96171-17-5,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/88d92d5074f98cecfa698a6b10dc0699.GIF,Libros,"2.5.1. Traducciones del francés",1,0
117,https://carlospujol.es/items/show/117,"La falsa amante y otros relatos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,849609555,,,"El Cobre",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1479281~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1479281~S13*cat</a>",,,,,,,,"traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
118,https://carlospujol.es/items/show/118,"Liberty Bar","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8496171169,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a97f2115eea6e8f1c1038a8d114406cc.GIF,Libros,"2.5.1. Traducciones del francés",1,0
