﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
527,http://carlospujol.es/items/show/527,"""'Decir lo más sencillo e indecible': Poemas de un corredor de fondo""","Jornet Somoza, Albert",,"Crítica. Impreso (ejemplar de la revista). 36 págs.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/04,,,,"Nº. 760, págs. 34-36.",,<em>Insula</em>,,,,,"<em>Poemas</em>, Granada, Comares, 2007.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
632,http://carlospujol.es/items/show/632,"""'Dolce far niente'""","Pozuelo Yvancos, José María",,"Reseña extensa. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2008/06/14,,,,,,,,,,,"<em>Dos historias romanas</em>, Barcelona, Destino, 2008.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
610,http://carlospujol.es/items/show/610,"""'Hay muchos escritores chiflados'""","Tapias, Montserrat",,"Entrevista a Carlos Pujol. Recorte de prensa. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1994/10/30,,,,"Págs. 34-35.",,"<em>Diari de Tarragona.</em>",,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
713,http://carlospujol.es/items/show/713,"""'Seny' y 'rauxa'""","Doria, Sergi",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/12/31,,,,"Pág. 22.",,<em>ABC</em>,,,,,"<em>Barcelona y sus vidas</em>, Granada, Comares, 2010.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
576,http://carlospujol.es/items/show/576,"""""Es otoño en Crimea"", novela poética y de aventuras, de humor""",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1985/05/19,,,,"Pág. 36.",,<em>Córdoba</em>,,,,,"<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1336,http://carlospujol.es/items/show/1336,"""""Homenatge a Catalunya""""","Pujol, Carlos",,"Crítica al relato personal. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1970/02/19,,,,"Pág. 49.",,"La Vanguardia Española",,,,,"Homenatge a Catalunya, Esplugues de Llobregat, Edicions Ariel, Col·lecció Hores de Catalunya, 1969.^^Rebelión en la granja^^1984","Orwell, George^^Thomas, Hugh",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona",http://carlospujol.es/files/original/cd07f66143f462f8617f58bc4c133167.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1441,http://carlospujol.es/items/show/1441,"""""Kim"" y el amigo de Sherlock Holmes""","Pujol, Carlos",,"Comentarios sobre John H. Watson y las guerras coloniales del imperio británico. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2001/09/23,,,,,,<em>ABC</em>,,,,,"<em>Estudio en escarlata</em>^^<em>Kim</em>","Doyle, Conan Arthur^^Kipling, Rudyard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona,novela policíaca",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1035,http://carlospujol.es/items/show/1035,"""""Las pasiones sólo son bellas cuando se contienen"". El escritor Mauriac"" ","Pujol, Carlos",,"Reflexiones sobre François Mauriac y su obra con motivo del centenario de su nacimiento. Mecanografiado con anotaciones manuscritas e impreso (recorte de las páginas de la revista). 2 unidades. 7 f.",,4/40,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1985/10,,,,"Nº 415/416, págs. 40-41.",,"<em>El Ciervo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/63604e724aff20a17f5365f934399b2d.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1813,http://carlospujol.es/items/show/1813,"""""Monsieur Léautaud""","Pujol, Carlos",,"Reflexiones sobre la obra de Paul Léautaud con motivo de los cincuenta años de su fallecimiento que llevaba el título inicial de ""Monsieur Léautaud medio siglo después de su muerte"". Mecanografiado e impreso. 2 unidades. 4 f.",,,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2006,,,,,,<em>ABC</em>,,,,,,"Léautaud, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1509,http://carlospujol.es/items/show/1509,"""""Notting Hill"", fábula de la felicidad""","Pujol, Carlos",,"Artículo sobre el barrio de Notting Hill. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1999/08/01,,,,,,<em>ABC</em>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://carlospujol.es/files/original/dbef0f25e695f81acff25e618d49426a.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
