﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1979,https://carlospujol.es/items/show/1979,"[Prólogo al volumen X de los <em>Premios Planeta 1982-1984</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Jaque a la dama</em>, <em>La guerra del general Escobar</em> y <em>Crónica sentimental en rojo</em>, de Jesús Fernández Santos, José Luis Olaizola y Francisco Gónzález Ledesma, respectivamente, premios Planeta 1982, 1983 y 1984. Pdf. 5 f.",,,[1984],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1984,,,,"Vol. X, págs. V-X",,"<em>Premios Planeta X. Jaque a la dama. La guerra del general Escobar. Crónica sentimental en rojo</em>",,,,,"<em>Jaque a la dama</em>^^<em>La guerra del general Escobar</em>^^<em>Crónica sentimental en rojo</em>","Fernández Santos, Jesús^^Olaizola, José Luis^^Gónzález Ledesma, Francisco",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/08e5a02c06c2d1da17afe8c91e5751b6.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1978,https://carlospujol.es/items/show/1978,"[Prólogo al volumen IX de los <em>Premios Planeta 1979-1981</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Los mares del sur</em>, <em>Volavérunt</em> y <em>Y Dios en la última playa</em>, de Manuel Vázquez Montalban, Antonio Larreta y Cristóbal Zaragoza, respectivamente, premios Planeta 1979, 1980 y 1981. Pdf. 5 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. IX, págs. I-V.",,"<em>Premios Planeta IX. Los mares del sur. Volavérunt. Y Dios en la última playa</em>",,Planeta,,,"<em>Los mares del sur</em>^^<em>Volavérunt</em>^^<em>Y Dios en la última playa</em>","Vázquez Montalban, Manuel^^Larreta, Antonio^^Zaragoza, Cristóbal",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/9818a14d4c41f576b3fc7b012ce41135.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1977,https://carlospujol.es/items/show/1977,"[Prólogo al volumen VIII de los <em>Premios Planeta 1976-1978</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>En el día de hoy</em>, <em>Autobiografía de Federico Sánchez</em> y <em>La muchacha de las bragas de oro</em>, de Jesús Torbado, Jorge Semprún y Juan Marsé, respectivamente, premios Planeta 1976, 1977 y 1978. Pdf. 4 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. VIII, págs. I-V.",,"<em>Premios Planeta VIII. En el día de hoy. Autobiografía de Federico Sánchez. La muchacha de las bragas de oro</em>",,Planeta,,,"<em>En el día de hoy</em>^^<em>Autobiografía de Federico Sánchez</em>^^<em>La muchacha de las bragas de oro</em>","Torbado, Jesús^^Semprún, Jorge^^Marsé, Juan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/7a48ce8be8e5e486943fa72067b78f1e.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1976,https://carlospujol.es/items/show/1976,"[Prólogo al volumen VII de los <em>Premios Planeta 1973-1975</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Azaña</em>, <em>Icaria, Icaria</em> y <em>La gangrena</em>, de Carlos Rojas, Xavier Benguerel y Mercedes Salisachs, respectivamente, premios Planeta 1973, 1974 y 1975. Pdf. 4 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. VII, págs. I-V.",,"<em>Premios Planeta VII. Azaña, Icaria, Icaria. La gangrena</em>",,,,,"<em>Azaña</em>^^<em>Icaria, Icaria</em>^^<em>La gangrena</em>","Rojas, Carlos^^Benguerel, Xavier^^Salisachs, Mercedes",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/bfe29444f111ce8fdaa8cfd8d5006740.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1975,https://carlospujol.es/items/show/1975,"[Prólogo al volumen VI de los <em>Premios Planeta 1971-1972</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Condenados a vivir</em> y <em>La cárcel</em>, de José María Gironella y Jesús Zárate, respectivamente, premios Planeta 1971 y 1972. Pdf. 4 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. VI, págs. I-V.",,"<em>Premios Planeta VI. Condenados a vivir. La cárcel</em>",,Planeta,,,"<em>Condenados a vivir</em>^^<em>La cárcel</em>","Gironella, José María^^Zárate, Jesús",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/2ae0050cf2fa5e92651d2db96c0c274d.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1974,https://carlospujol.es/items/show/1974,"[Prólogo al volumen V de los <em>Premios Planeta 1967-1970</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Las últimas banderas</em>, <em>Con la noche a cuestas</em>, E<em>n la vida de Ignacio Morel</em> y <em>La cruz invertida</em>, de Ángel María de Lera, Manuel Ferrand, Ramón J. Sender y Marcos Aguinis, respectivamente, premios Planeta 1967, 1968, 1969 y 1970. Pdf. 4 f.",,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. V, págs. I-V.",,"<em>Premios Planeta V. Las últimas banderas. Con la noche a cuestas. En la vida de Ignacio Morel. La cruz invertida</em>",,Planeta,,,"<em>Las últimas banderas</em>^^<em>Con la noche a cuestas</em>^^<em>En la vida de Ignacio Morel</em>^^<em>La cruz invertida</em>","Lera, Ángel Maria de^^Ferrand, Manuel^^Sender, Ramon J.^^Aguinis, Marcos",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/22a223378faacfbed3914bcbcc506ebf.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1973,https://carlospujol.es/items/show/1973,"[Prólogo al volumen IV de los <em>Premios Planeta 1963-1966</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>El cacique</em>, <em>Las hogueras</em>, <em>Equipaje de amor para la tierra</em> y <em>A tientas y a ciegas</em>, de Luis Romero, Concha Alós, Rodrigo Rubio y Marta Portal, respectivamente, premios Planeta 1963, 1964, 1965 y 1966. Pdf. 4 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. IV, págs. 1-V.",,"<em>Premios Planeta IV. El cacique. Las hogueras. Equipaje de amor para la tierra. A tientas y a ciegas</em>",,Planeta,,,"<em>El cacique</em>^^<em>Las hogueras</em>^^<em>Equipaje de amor para la tierra</em>^^<em>A tientas y a ciegas</em>","Romero, Luis^^Alós, Concha^^Rubio, Rodrigo^^Portal, Marta",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/0f252c60e3bb014fc5962c5f9398bf35.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1972,https://carlospujol.es/items/show/1972,"[Prólogo al volumen III de los <em>Premios Planeta 1959-1962</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>La noche</em>, <em>El atentado</em>, <em>La mujer de otro</em> y <em>Se enciende y apaga una luz</em>, de Andrés Bosch, Tomás Salvador, Torcuato Luca de Tena y Ángel Vázquez, respectivamente, premios Planeta 1959, 1960, 1961 y 1962. Pdf. 5 f.",,,[1984],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. III, págs. II-V.",,"<em>Premios Planeta III. La noche. El atentado. La mujer de otro. Se enciende y apaga una luz</em>",,Planeta,,,"<em>La noche</em>^^<em>El atentado</em>^^<em>La mujer de otro</em>^^<em>Se enciende y se apaga una luz</em>","Bosch, Andrés^^Salvador, Tomás^^Tena, Torcuato Luca de^^Vázquez, Ángel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/e232c6c948e897fc4d6f5ab91b60c474.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1971,https://carlospujol.es/items/show/1971,"[Prólogo al volumen II de los <em>Premios Planeta 1955-1958</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Tres pisadas de hombre</em>, <em>El desconocido</em>, <em>La paz empieza nunca</em> y <em>Pasos sin huellas</em>, de Antonio Prieto, Carmen Kurtz, Emilio Romero y Fernando Bermúdez de Castro, respectivamente, premios Planeta 1955, 1956 y 1957 y 1958. Pdf. 5 f.",,,[1982],Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1982,,,,"Vol. III, págs. I-VI.",,"<em>Premios Planeta II. Tres pisadas de hombre. El desconocido. La paz empieza nunca. Pasos sin huellas</em>",,Planeta,,,"<em>Tres pisadas de hombre</em>^^<em>El desconocido</em>^^<em>La paz empieza nunca</em>^^<em>Pasos sin huellas</em>","Prieto, Antonio^^Kurtz, Carmen^^Romero, Emilio^^Bermúdez de Castro, Fernando",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://carlospujol.es/files/original/7bbfdd9f527317cf014fadc55cffaa45.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1968,https://carlospujol.es/items/show/1968,"""Memorioso Voltaire""","Pujol, Carlos",,"Breve estudio introductorio que fue traducido al catalán. Mecanografiado con correcciones manuscritas. 5 f.",,1/58,[2005],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2005,,,,,,"<em>Memòries per servir a la vida del senyor Voltaire</em>. Traducció i notes de Gabriel de la S.T. Sampol, Muro, Ensiola editorial, 2005.",,"Ensiola editorial",,,,Voltaire,"Muro (Mallorca)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura francesa",https://carlospujol.es/files/original/3e2521ea403c08e2699999ee911ebf03.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
