﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
46,http://carlospujol.es/items/show/46,"<em>Un viaje a España</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1983,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8401303951,,,"Plaza & Janés",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,"http://carlospujol.es/files/original/8aa0c2eb365c67de70249ad2c32b659c.GIF,http://carlospujol.es/files/original/a0593e80c32669bf7f01ab4ce46d28a3.GIF",Libros,"2.1. Narrativa ",1,0
47,http://carlospujol.es/items/show/47,"<em>El lugar del aire</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1984,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8402098535,,,Bruguera,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/32b3f88fc936a28ba2974d71a95681f8.jpg,Libros,"2.1. Narrativa ",1,0
48,http://carlospujol.es/items/show/48,"<em>Es otoño en Crimea</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1985,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8401380488,,,"Plaza & Janés",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/b5a161ccba923ee1f8fff559bc320cb1.GIF,Libros,"2.1. Narrativa ",1,0
49,http://carlospujol.es/items/show/49,"<em>La noche más lejana</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1986,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8485762590,,,Trieste,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/e3a7cd5391db17cd8454ecf0869f04dc.GIF,Libros,"2.1. Narrativa ",1,0
50,http://carlospujol.es/items/show/50,"<em>Jardín Inglés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8401381188,,,"Plaza & Janés",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/4c9c41b7d49cc759649450f5a96f706b.GIF,Libros,"2.1. Narrativa ",1,0
51,http://carlospujol.es/items/show/51,"<em>Holmes, Watson y compañía: 221 B Baker Street</em>","Pujol, Carlos",,"Edición en forma de carpeta realizada por una librería y que contiene cinco relatos breves. Años más tarde estos relatos se publicarán también en <em>Fortuna y adversidades de Sherlock Holmes</em>.",,,,Papel,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8488898005,,,"Librería Paideia",,,,,"Sant Cugat del Vallès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,"http://carlospujol.es/files/original/6b4eecc6addb345936928c6ab547fa2d.jpg,http://carlospujol.es/files/original/02c72dd9a60aaafc6f196da854aefd3c.jpg",Libros,"2.1. Narrativa ",1,0
52,http://carlospujol.es/items/show/52,"<em>Los secretos de San Gervasio</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8476811658,,,Pamiela,,,,,Pamplona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/d72ff10507d04fda55de8c4703c51af8.GIF,Libros,"2.1. Narrativa ",1,0
53,http://carlospujol.es/items/show/53,"<em>Cada vez que decimos adiós</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1999,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432207921,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1379625~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1379625~S8*cat</a>",,,,,,,,narrativa,http://carlospujol.es/files/original/f84bf6261743fe8df3a1e702724d6f1b.GIF,Libros,"2.1. Narrativa ",1,0
54,http://carlospujol.es/items/show/54,"<em>Los días frágiles</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,2003,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8435009232,,,Edhasa,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/971a2816968694ffa3a88036f7dde635.GIF,Libros,"2.1. Narrativa ",1,0
55,http://carlospujol.es/items/show/55,"<em>Fortuna y adversidades de Sherlock Holmes</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,2007,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8496675094,,,Menoscuarto,,,,,Palencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,narrativa,http://carlospujol.es/files/original/131a8fa029c75da49c15476f1ce77be1.GIF,Libros,"2.1. Narrativa ",1,0
