﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Las flores del mal","Baudelaire, Charles","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1984,,978-8408013228,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/2b64f5763c24036fb5592b59a7d184c0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los campesinos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1984,,978-8432039089,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
"El rechazo del Estado","Revel, Jean-François","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1985,,978-8432078736,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/91b81bb93dd00d5fc1279b42e18cf105.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Cuentos,Voltaire,"Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buenos Aires",,,,,Hyspamerica,1986,,8459913678,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/989f6a6a6479e410757ffd1e82273f2e.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Pensamientos,"Pascal, Blaise","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1986,,978-8432039560,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/addcceeaebbafe63873f5ae15f45f464.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"<em>Sonetos para Helena</em>","Ronsard, Pierre de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1987,,978-8402090072,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/f53059d770b2f13c00435b007a9207d6.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Novelas y cuentos",Voltaire,"Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1988,,978-8432038655,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/3b744b8a4a7e9b443602bf240348f5eb.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Manet,"Cachin, François","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1991,,8432028762,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/59930ad940b83a7001a4ae9d3826d564.jpg,Libros,"2.5.1. Traducciones del francés",1,0
Poesía,"Verlaine, Paul","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1992,,8432069825,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/3e8ff1b447bf0cb4ba46f818830f885e.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"La ciudad de la alegría","Lapierre, Dominique","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,RBA,1993,,8447301761,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/cdf0fedd109bedc9ce3d3bb33060fed8.GIF,Libros,"2.5.1. Traducciones del francés",1,0
